,Typ,Druckaufb.,Brüh-Vol,Dampf-Vol,Temp-Regel,Brühw-Erhitz,BG,PI,"Heizung BG",Festwasser,Preis
"C.M.A. Astoria Compact",Zweikreiser,Vibrationspumpe,,2,Thermostat,HX,"generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen",Thermosiphon,nein,1.350 €
"Bezzera BZ10",Zweikreiser,Vibrationspumpe,,"1,5",,HX,"generisch (vom Maschinenhersteller)",keine,elektrisch,nein,1.050 €
"Bezzera BZ13",Zweikreiser,Vibrationspumpe,,"1,5",,HX,"generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen",elektrisch,nein,1.400 €
"Bezzera GIULIA",Zweikreiser,Vibrationspumpe,,,,HX,E61,,Thermosiphon,nein,1.200 €
"Bezzera BZ99",Zweikreiser,Vibrationspumpe,,"1,5",Pressostat,HX,"generisch (vom Maschinenhersteller)",keine,"Gruppe und Boiler/HX integriert",nein,800 €
"Bezzera Mitica TOP",Zweikreiser,Rotationspumpe,,2,,HX,E61,,Thermosiphon,ja,1.600 €
"Bezzera Magica",Zweikreiser,Vibrationspumpe,,2,,HX,E61,,Thermosiphon,nein,1.100 €
"Bezzera Strega",Zweikreiser,Handhebel,,2,Pressostat,HX,"HH Bezzera",Leitungsdruck,elektrisch,ja,1.500 €
"Bezzera BZ07",Zweikreiser,Vibrationspumpe,,"1,5",PID,HX,"generisch (vom Maschinenhersteller)",keine,elektrisch,nein,1.100 €
"Expobar Office Leva",Zweikreiser,Vibrationspumpe,,"1,3",,HX,E61,,Thermosiphon,nein,900 €
"ECM Technika IV / Mechanika IV Rota WT-WA",Zweikreiser,Rotationspumpe,,"2,1",,HX,E61,,Thermosiphon,ja,1.800 €
"Isomac Millenium",Zweikreiser,Vibrationspumpe,,,,,E61,keine,Thermosiphon,nein,
"Isomac Tea",Zweikreiser,Vibrationspumpe,,"1,2",,HX,E61,,Thermosiphon,nein,1.300 €
"La Cimbali M21",Zweikreiser,Rotationspumpe,"0,14","2,5",Pressostat,HX,"generisch (vom Maschinenhersteller)",keine,Kesselflansch,ja,2.900 €
"Maver Venezia",Zweikreiser,Vibrationspumpe,,,,"separater Brühboiler",E61,keine,Thermosiphon,nein,1.299 €
"Nuova Simonelli Musica (Lux)",Zweikreiser,Vibrationspumpe,,2,,HX,"generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen",,nein,1.250 €
"Nuova Simonelli Oscar II",Zweikreiser,Vibrationspumpe,,2,,HX,"generisch (vom Maschinenhersteller)",,,nein,700 €
"Profitec Pro500",Zweikreiser,Vibrationspumpe,,2,Pressostat,HX,E61,keine,Thermosiphon,nein,1.500 €
"SAB Nobel",Zweikreiser,Vibrationspumpe,,"2,5",Pressostat,HX,"generisch (vom Maschinenhersteller)",keine,Thermosiphon,ja,1.150 €
"SAB Pratika",Zweikreiser,Vibrationspumpe,,2,Pressostat,HX,"generisch (vom Maschinenhersteller)",keine,Thermosiphon,nein,799 €
