,Hersteller,Typ,"Bs druckaufbau","Bs volumen",Temp.-Regelung,Brühw.erhitz.,PI,"Bg heizung",Festwasser,Preis
"Ascaso Steel Duo PID",Ascaso,Kategorie:Dualboilermaschinen,Vibrationspumpe,,PID,Thermoblock,"Pumpenunterbrechung bei Tankmaschinen",Kesselflansch,nein,1.899 €
"Ascaso Bar One 1 GR",Ascaso,Kategorie:Dualboilermaschinen,Vibrationspumpe,0,Thermostat,Thermoblock,Kesseldruck,,nein,1.600 €
"BFC Junior Extra TCI MP",B.F.C.,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,8",PID,"separater Brühboiler",,Thermosiphon,ja,2.200 €
"Bezzera DUO DE",Bezzera,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45",PID,Kessel,"Pumpenunterbrechung bei Tankmaschinen",elektrisch,ja,2.300 €
"Gastroback Design Advanced Control 42636",Kategorie:Breville,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,3",PID,"separater Brühboiler","Pumpenunterbrechung bei Tankmaschinen",elektrisch,nein,1.000 €
"Expobar Brewtus IV (Rota/Festwasser)","CREM International",Kategorie:Dualboilermaschinen,Rotationspumpe,1,PID,"separater Brühboiler",Leitungsdruck,Thermosiphon,ja,1.600 €
"Expobar Brewtus IV (Vibra/Tank)","CREM International",Kategorie:Dualboilermaschinen,Vibrationspumpe,1,PID,"separater Brühboiler",PI-Kammer,Thermosiphon,nein,1.400 €
"Circolare C2 PID","Circolare Espressomaschinen Manufaktur",Kategorie:Dualboilermaschinen,Rotationspumpe,1,PID,Kessel,Leitungsdruck,"Gruppe und Boiler/HX integriert",ja,
"Decent DE1","DECENT Espresso",Kategorie:Dualboilermaschinen,Vibrationspumpe,,PID,Thermoblock,"Pumpenunterbrechung bei Tankmaschinen",elektrisch,nein,4.593 €
"Dalla Corte Mini","Dalla Corte",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,5",elektronisch,"separater Brühboiler","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler/HX integriert",nein,2.250 €
