,Hersteller,Typ,"Bs druckaufbau","Bs volumen",Temp.-Regelung,Brühw.erhitz.,PI,"Bg heizung",Festwasser,Preis
"Dalla Corte Super Mini","Dalla Corte",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,5",elektronisch,"separater Brühboiler",Leitungsdruck,"Gruppe und Boiler integriert",ja,3.250 €
"Dalla Corte Studio","Dalla Corte",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,5",elektronisch,"separater Brühboiler","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler integriert",ja,4.490 €
"Dalla Corte Mini","Dalla Corte",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,5",elektronisch,"separater Brühboiler","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler/HX integriert",nein,2.250 €
"ECM Controvento",ECM,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,75",PID,"separater Brühboiler",,Thermosiphon,ja,4.500 €
"Elcor Vesuvius",Elcor,Kategorie:Dualboilermaschinen,,"0,8",PID,"separater Brühboiler","Getriebepumpe (elektronisches Paddle)",Kesselflansch,ja,3.600 €
GILDA,"GILDA Kaffeemaschinen",Kategorie:Dualboilermaschinen,Vibrationspumpe,,PID,"separater Brühboiler","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler/HX integriert",nein,
"Graef ES90",Graef,Kategorie:Dualboilermaschinen,Vibrationspumpe,,elektronisch,Thermoblock,"Pumpenunterbrechung bei Tankmaschinen",,nein,480 €
"Izzo Alex Duetto",Izzo,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,8",PID,"separater Brühboiler",Leitungsdruck,,ja,1.900 €
"KitchenAid Artisan 5KES100",KitchenAid,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,12",,,keine,"Gruppe und Boiler/HX integriert",nein,700 €
"La Marzocco Strada eP","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,3",PID,"separater Brühboiler","Getriebepumpe (elektronisches Paddle)","Gruppe und Boiler/HX integriert",ja,
