,Typ,Druckaufb.,Brüh-Vol,Dampf-Vol,Temp-Regel,Brühw-Erhitz,BG,PI,"Heizung BG",Festwasser,Preis
Arin,Einkreiser,Handhebel,"0,35",,,Kessel,"HH historisch",keine,Kesselflansch,nein,
"Ascaso Steel Uno Prof",Einkreiser,Vibrationspumpe,"0,325",,PID,Kessel,"generisch (vom Maschinenhersteller)",,Kesselflansch,nein,740 €
"Ascaso Dream PID",Einkreiser,Vibrationspumpe,,,PID,Thermoblock,E61,"Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler/HX integriert",nein,1.099 €
"Ascaso Steel uno",Einkreiser,Vibrationspumpe,,,PID,Thermoblock,Ringbrühgruppe,"Pumpenunterbrechung bei Tankmaschinen",elektrisch,nein,1.069 €
"CMA Astoria Sonia AL",Einkreiser,Handhebel,5,,Pressostat,Kessel,"HH CMA(Rossi)",Kesseldruck,Kesselflansch,ja,1.000 €
"Astoria Perla Al 1GR",Einkreiser,Handhebel,6,,Pressostat,Kessel,"HH CMA(Rossi)",Kesseldruck,Kesselflansch,ja,1.999 €
"Bezzera Unica PID",Einkreiser,Vibrationspumpe,"0,5",,PID,Kessel,E61,,Thermosiphon,nein,900 €
"Bezzera B2000AL",Einkreiser,Handhebel,,5,Pressostat,Kessel,"HH Bezzera",Kesseldruck,Thermosiphon,ja,1.900 €
"Bezzera B2013AL",Einkreiser,Handhebel,,5,,Kessel,"HH Bezzera",Kesseldruck,Thermosiphon,ja,2.000 €
"Bosco Sorrento",Einkreiser,Handhebel,6,,Pressostat,Kessel,"HH CMA(Rossi)",Kesseldruck,Kesselflansch,ja,3.300 €
"DeLonghi Dedica EC680.M",Einkreiser,Vibrationspumpe,,,Thermostat,Thermoblock,"generisch (vom Maschinenhersteller)",keine,,nein,189 €
"ECM Classika II",Einkreiser,Vibrationspumpe,"0,75",,,Kessel,E61,PI-Kammer,,nein,1.200 €
"ECM Classika PID",Einkreiser,Vibrationspumpe,"0,75",,PID,Kessel,E61,PI-Kammer,,nein,1.300 €
"Elektra Microcasa a Leva",Einkreiser,Handhebel,"1,8",,Pressostat,Kessel,"HH MCaL",Kesseldruck,Kesselflansch,nein,1.200 €
"Faema Lambro",Einkreiser,Handhebel,5,,Pressostat,"HX offen (nur  EK)","HH historisch",Kesseldruck,Thermosiphon,ja,
"Faema Faemina",Einkreiser,Handhebel,"1,4",,,Kessel,"HH historisch",Kesseldruck,Kesselflansch,nein,
"Fiorenzato Piazza San Marco",Einkreiser,Handhebel,"4,7",,Pressostat,Kessel,"HH CMA(Rossi)",Kesseldruck,Kesselflansch,ja,4.900 €
"Gaggia Classic Coffee",Einkreiser,Vibrationspumpe,"0,1",,Thermostat,Kessel,"generisch (vom Maschinenhersteller)",keine,Kesselflansch,nein,250 €
"Izzo Alex Leva",Einkreiser,Handhebel,5,,PID,Kessel,"HH LSM",Kesseldruck,Kesselflansch,ja,2.500 €
"Izzo Pompei",Einkreiser,Handhebel,5,,Pressostat,Kessel,"HH LSM",Kesseldruck,Kesselflansch,ja,3.500 €
"La Marzocco Shotbrewer eP",Einkreiser,Rotationspumpe,"1,3",,PID,Kessel,"generisch (vom Maschinenhersteller)","Getriebepumpe (elektronisches Paddle)","Gruppe und Boiler/HX integriert",ja,4.800 €
