,Hersteller,Typ,"Bs druckaufbau","Bs volumen",Temp.-Regelung,Brühw.erhitz.,PI,"Bg heizung",Festwasser,Preis
"Dalla Corte Super Mini","Dalla Corte",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,5",elektronisch,"separater Brühboiler",Leitungsdruck,"Gruppe und Boiler integriert",ja,3.250 €
"Dalla Corte Studio","Dalla Corte",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,5",elektronisch,"separater Brühboiler","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler integriert",ja,4.490 €
"Dalla Corte Mini","Dalla Corte",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,5",elektronisch,"separater Brühboiler","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler/HX integriert",nein,2.250 €
"ECM Controvento",ECM,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,75",PID,"separater Brühboiler",,Thermosiphon,ja,4.500 €
"Elcor Vesuvius",Elcor,Kategorie:Dualboilermaschinen,,"0,8",PID,"separater Brühboiler","Getriebepumpe (elektronisches Paddle)",Kesselflansch,ja,3.600 €
GILDA,"GILDA Kaffeemaschinen",Kategorie:Dualboilermaschinen,Vibrationspumpe,,PID,"separater Brühboiler","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler/HX integriert",nein,
"Graef ES90",Graef,Kategorie:Dualboilermaschinen,Vibrationspumpe,,elektronisch,Thermoblock,"Pumpenunterbrechung bei Tankmaschinen",,nein,480 €
"Izzo Alex Duetto",Izzo,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,8",PID,"separater Brühboiler",Leitungsdruck,,ja,1.900 €
"KitchenAid Artisan 5KES100",KitchenAid,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,12",,,keine,"Gruppe und Boiler/HX integriert",nein,700 €
"La Marzocco GS/3","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,5",PID,"separater Brühboiler","mechanisches Paddle","Gruppe und Boiler/HX integriert",ja,6.900 €
"La Marzocco Strada eP","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,3",PID,"separater Brühboiler","Getriebepumpe (elektronisches Paddle)","Gruppe und Boiler/HX integriert",ja,
"Linea Micra","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,23",PID,"separater Brühboiler","mechanisches Paddle","Gruppe und Boiler integriert",nein,3.546 €
"La Marzocco Linea Mini","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,17",PID,"separater Brühboiler","mechanisches Paddle","Gruppe und Boiler integriert",ja,5.500 €
"La Marzocco Linea","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,8",PID,"separater Brühboiler","mechanisches Paddle",Kesselflansch,ja,7.300 €
"La Spaziale S1 Mini Vivaldi II","La Spaziale",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,45",elektronisch,"separater Brühboiler",keine,Kesselflansch,nein,1.600 €
"La Spaziale S1 Vivaldi I","La Spaziale",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45",elektronisch,"separater Brühboiler",Leitungsdruck,"Gruppe und Boiler/HX integriert",ja,2.000 €
"La Spaziale S1 Dream","La Spaziale",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45",PID,"separater Brühboiler",Leitungsdruck,Kesselflansch,ja,2.100 €
"La Spaziale S1 Dream T","La Spaziale",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,45",PID,"separater Brühboiler",keine,Kesselflansch,nein,1.900 €
"La Spaziale S1 Vivaldi II","La Spaziale",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45",elektronisch,"separater Brühboiler",Leitungsdruck,"Gruppe und Boiler/HX integriert",ja,1.740 €
"Lelit PL60 Plus T",Lelit,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,3",PID,"separater Brühboiler",,Kesselflansch,nein,1.069 €
"Lelit PL162T Bianca",Lelit,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,8",PID,"separater Brühboiler","mechanisches Paddle",Thermosiphon,ja,1.850 €
"Lelit PL60",Lelit,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,25",Thermostat,"separater Brühboiler",,Kesselflansch,nein,800 €
"Profitec Pro700",Profitec,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,75",PID,Kessel,keine,Thermosiphon,ja,2.400 €
"Profitec Pro 300",Profitec,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,325",PID,"separater Brühboiler",,"Gruppe und Boiler integriert",nein,1.400 €
"Quickmill QM67","Quick Mill",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,75",PID,"separater Brühboiler",PI-Kammer,Thermosiphon,nein,
"Quickmill Vetrano 2B","Quick Mill",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,75",PID,"separater Brühboiler",Leitungsdruck,Thermosiphon,ja,2.100 €
"QuickMill Silvano","Quick Mill",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,4",PID,Kessel,,Kesselflansch,nein,1.000 €
"Rocket R58","Rocket Espresso Milano",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,58",PID,"separater Brühboiler",PI-Kammer,Thermosiphon,ja,2.150 €
"Xenia Dual Boiler","Xenia Espresso GmbH",Kategorie:Dualboilermaschinen,Vibrationspumpe,,PID,"separater Brühboiler",,,nein,2.135 €
